Subject,Start Date,Start Time,Location,Description
BMTVradsport: Pfingstmontags-Tour,2024-05-20,10:30,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18331655  
Bei trockenem Wetter möchten wir eine ca.110 km-Tour fahren.Kaffee und Kuchen sind auch eingeplant."
BMTVradsport: Montags-Training Fortgeschittene,2024-05-20,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179339  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
BMTVradsport: Montagstraining für Genießer,2024-05-20,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319693  
Diese Gruppe ist für Genießer, hier wird nicht so schnell gefahren"
BMTVradsport: Mittwochstraining,2024-05-22,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319716  
Immer wieder Mittwochs...."
"BMTVradsport: ""Happy Hour"" zur Wochenmitte",2024-05-22,19:00,"Alte Turnhalle, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18031926  
Unsere Kurse sind für alle Leistungsgruppen geeignet!
Wir radeln gemeinsam eine abwechslungsreiche ca. 1h- Tour und trainieren dabei unsere Ausdauer und Kraft."
BMTVradsport: Freitags-Training,2024-05-24,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179375  
Wir teilen wie gewohnt in Leistungsklassen ein und freuen uns auf ein gemeinsames Gruppenerlebnis."
BMTVradsport: Samstagstraining Straße draußen,2024-05-25,13:00,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18248116  
Bei trockenem und nicht zu kaltem Wetter radeln wir zwischen 1,5-2 Stunden draußen👍"
BMTVradsport: Montags-Training Fortgeschittene,2024-05-27,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179340  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
BMTVradsport: Montagstraining für Genießer,2024-05-27,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319694  
Diese Gruppe ist für Genießer, hier wird nicht so schnell gefahren"
BMTVradsport: Mittwochstraining,2024-05-29,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319717  
Immer wieder Mittwochs...."
"BMTVradsport: ""Happy Hour"" zur Wochenmitte",2024-05-29,19:00,"Alte Turnhalle, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18031927  
Unsere Kurse sind für alle Leistungsgruppen geeignet!
Wir radeln gemeinsam eine abwechslungsreiche ca. 1h- Tour und trainieren dabei unsere Ausdauer und Kraft."
BMTVradsport: Freitags-Training,2024-05-31,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179376  
Wir teilen wie gewohnt in Leistungsklassen ein und freuen uns auf ein gemeinsames Gruppenerlebnis."
BMTVradsport: Samstagstraining Straße draußen,2024-06-01,13:00,"BMTV Heim Das Webers, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18248117  
Bei trockenem und nicht zu kaltem Wetter radeln wir zwischen 1,5-2 Stunden draußen👍"
BMTVradsport: Montags-Training Fortgeschittene,2024-06-03,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179341  
Diese Gruppe ist für Fortgeschrittene die auch mal schneller fahren wollen"
BMTVradsport: Montagstraining für Genießer,2024-06-03,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319695  
Diese Gruppe ist für Genießer, hier wird nicht so schnell gefahren"
BMTVradsport: Mittwochstraining,2024-06-05,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18319718  
Immer wieder Mittwochs...."
"BMTVradsport: ""Happy Hour"" zur Wochenmitte",2024-06-05,19:00,"Alte Turnhalle, Schulstr.9, 25355 Barmstedt, Schulstr.9, 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18031928  
Unsere Kurse sind für alle Leistungsgruppen geeignet!
Wir radeln gemeinsam eine abwechslungsreiche ca. 1h- Tour und trainieren dabei unsere Ausdauer und Kraft."
BMTVradsport: Freitags-Training,2024-06-07,18:00,"BMTV Heim ""Das Webers"", Schulstr. 9; 25355 Barmstedt","https://bmtvradsport.kadermanager.de/events/18179377  
Wir teilen wie gewohnt in Leistungsklassen ein und freuen uns auf ein gemeinsames Gruppenerlebnis."
